"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","Illegal production and distribution of amphetamines became serious problem for many European countries. Results of describes project Pervitin should contribute to discovering illegal producers of this type of drug samples in the process of drug synthesi s. Method of methamphetamine drug samples profiling based on chemometric processing of result was developed and the fundaments of database of drug samples from illegal laboratories were set in project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","Ilegální syntézy a distribuce amphetaminů a methamfetaminů se staly vážným problémem v mnoha zemích Evropy Zatím co ve většině zemí západní Evropy jako Holandsko, VB, Švédsko, SRN, a také Polsko je převážně vyráběn ilegálně amphetamin a v posledním obdo bí metoxyderiváty této látky, patří ČR k zemím, kde se tradičně vyrábí metamphetamin. Obdobná situace je i v USA, Japonsku a Austrálii."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Profilování Methanfetaminu II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Profilování Methanfetaminu II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Methamphetamine profiling II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Profilování Methanfetaminu II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Methamphetamine profiling II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Profilování Methanfetaminu II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/00:00000007!RIV/2001/MV0/K01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Tomíček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","723606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/00:00000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[630998D526BC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Odborná sdělení Kriminalistického ústavu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomíček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000007%21RIV%2F2001%2FMV0%2FK01001%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
