"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilPLBilaVoda"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Health"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/goodrelations/v1#legalName","Psychiatrická léčebna Bílá Voda"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/dc/terms/title","Psychiatrická léčebna Bílá Voda"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#Prispevkova"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/09110000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/28718fbe-0939-47eb-ac46-e463e939b21d","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
