"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8491"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://purl.org/dc/terms/description","Cílem projektu je určení vztahu mezi formou ALS (bulbární,či končetinovou), kognitivní alterací a markery neurodegenerace. Princip spočívá v komplexním vyšetření pacientů (neuropsychologické testy, analýza likvoru, MRI volumometrie a SPECT) v době stanovení diagnozy a zopakování s časovým odstupem. Neuropatologické vyšetření mozkové tkáně zhodnotí typ a stupeň postižení CNS Ke stanovení protilátek proti neurofilamentům v likvoru bude vyvinuta vlastní ELISA metodika Získané výsledky přispějí k lepšímu pochopení patofyziologie ALS i k upřesnění prognózy onemocnění v okamžiku stanovení diagnózy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://purl.org/dc/terms/description","The aim of the study is to establish correlations between the the form of ALS (bulbar or limb onset), cognitive impairment and markers of neurodegeneration. The study is based on a complex initial evaluation of ALS patients (neuropsychological tests, cerebrospinal fluid analysis, MRI volumometry and SPECT), repeated after a constant delay. A proper ELISA method for the detection of CSF anti-neurofilament antibodies will be developed. The obtained results will contribute to become a better insight into the pathophysiology of the disease as well as to identify more accurate prognostic factors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://purl.org/dc/terms/title","The relationship between amyotrophic lateral sclerosis and the degree of cognitive impairment, markers of neurodegeneration and brain atrophy. A prospective study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://purl.org/dc/terms/title","Určení vztahu mezi formou amyotrofické laterální sklerózy a stupněm kognitivní alterace, markery neurodegenerace a mozkové atrofie - prospektivní studie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://www.w3.org/2004/02/skos/core#notation","NR8491"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69209884"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ALS; neuropsychology; cognitive impairment; cerebrospinal fluid; tau protein; neurofilaments; ELISA; MRI volumometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023841"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8491-4%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02005NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research project has brought new data which allow new insight into the pathophysiology of cognitive disorder accompanying amyotrophic lateral sclerosis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly získány nové poznatky, týkající se patofyziologie kognitivního deficitu doprovázejícího onemocnění amyotrofickou laterální sklerózou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ELISA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cognitive impairment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cerebrospinal fluid"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neurofilaments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tau protein"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neuropsychology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8491","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ALS"
