"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vuzv.cz/sites/File/_privat/12134.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://purl.org/dc/terms/description","The aim of the study was to evaluate the effect of the combined genotype of two previously reported SNP in fatty acid synthase gene (FASN; g.16024G>A, g.17924A>G) on the fatty acid composition of intramuscular and subcutaneous fat in a total of 602 Fleckvieh bulls. In both types of the adipose tissue, significant differences were observed for nutritionally important myristic, palmitic, myristoleic and oleic acids. It was concluded that genetic variations in the FASN gene explained part of the variability of FA composition in the beef adipose tissue and might be used as genetic markers for the improvement of meat quality in Fleckvieh cattle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://purl.org/dc/terms/description","Cílem práce bylo vyhodnotit viv kombinovaného genotypu dvou SNP genu fytty acid synthase (FASN; g.16024G>A, g.17924A>G) na složení mastných kyselin intramuskulárního a podkožního tuku u 602 býků plemene české strakaté. U obou typů tukové tkáně byly zjištěny významné rozdíly v zastoupení nutričně významných kyselin myristové, palmitové a olejové. Pomocí rozdílů v genotypu FASN byla vysvětlená část variability zastoupení některých mastných kyselin v tukové tkáni skotu. Tyto genotypy proto lze použít jako genetické markery při zlepšování kvality masa u českého strakatého skotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://purl.org/dc/terms/description","Cílem práce bylo vyhodnotit viv kombinovaného genotypu dvou SNP genu fytty acid synthase (FASN; g.16024G>A, g.17924A>G) na složení mastných kyselin intramuskulárního a podkožního tuku u 602 býků plemene české strakaté. U obou typů tukové tkáně byly zjištěny významné rozdíly v zastoupení nutričně významných kyselin myristové, palmitové a olejové. Pomocí rozdílů v genotypu FASN byla vysvětlená část variability zastoupení některých mastných kyselin v tukové tkáni skotu. Tyto genotypy proto lze použít jako genetické markery při zlepšování kvality masa u českého strakatého skotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://purl.org/dc/terms/title","Vliv genetických markerů na zastoupení mastných kyselin v tukové tkáni skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://purl.org/dc/terms/title","Vliv genetických markerů na zastoupení mastných kyselin v tukové tkáni skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://purl.org/dc/terms/title","The effect of genetic markers on the fatty acid composition of the adipose tissue in cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv genetických markerů na zastoupení mastných kyselin v tukové tkáni skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv genetických markerů na zastoupení mastných kyselin v tukové tkáni skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of genetic markers on the fatty acid composition of the adipose tissue in cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/12:#0001690!RIV13-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH81228)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2202808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9470638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6664083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","177817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/12:#0001690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cattle, fatty acid composition, fatty acid synthase, SNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatty%20acid%20synthase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatty%20acid%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[680196CB82F9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81228"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bureš, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoň, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F12%3A%230001690%21RIV13-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kott, Tomáš"
