"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/24272523/G60"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://purl.org/goodrelations/v1#legalName","Vojenský technický ústav, s.p."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://purl.org/dc/terms/title","lokalita Vyškov"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://purl.org/dc/terms/title","Vojenský technický ústav, s.p. / lokalita Vyškov"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","AF0C16072C53FFC1E462CF7F92670AB45410A195"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G60"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A24272523"
