"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://purl.org/dc/terms/title","HYQVIA 100 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://www.w3.org/2004/02/skos/core#notation","0194136"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J06BA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IMMUNOGLOBULINUM-HUMANUM-NORMALE"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INF-SOL-SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1X25ML+1.25ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BVRA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasStrength","100MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/59"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/HEM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ALG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/13/840/001"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","SDR INF SOL 1X25ML+1.25ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",2.4672
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/core-reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/core-reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/core-reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/core-reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasIndicationRestriction","P"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price-of-originator/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price-of-originator/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price-of-originator/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price-of-originator/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/price/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasResumedMarketingDate",2015-06-04+02:00
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136/utdd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.ema.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F002491%2FWC500143851.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194136","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.ema.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/002491/WC500143851.pdf"
