"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F62157124%3A16370%2F11%3A43870392!RIV12-MSM-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://purl.org/dc/terms/title","Oxycellulose Beads with Drug Exhibiting pH-Dependent Solubility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16370/11:43870392!RIV12-MSM-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",16.082
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",14.845
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.923
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","AAPS PHARMSCITECH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",14.164
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.075
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012/tvurce_Bajerov%C3%A1%2C%20Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","6xyyo1asoUpLg3hISuwiT-qqJtY="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16370%2F11%3A43870392%21RIV12-MSM-16370___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
