"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WA-312-06-302"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://purl.org/dc/terms/description","The study will propose potencial areas and fields of mutual cooperation for new project of cross-border cooperation in the EU planning period 2007 - 2013, following the INTERREG III projects. New projects will support the harmonic development of border region in the Czech Republic adjacent to regions in Germany and Austria."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://purl.org/dc/terms/description","Studie navrhne potenciální oblasti a okruhy vzájemné spolupráce pro zpracovatele nových projektů v rámci přeshraniční spolupráce v plánovacím období Evropské unie 2007- 2013, navazující na projekty INTERREG III. Nové projekty podpoří harmonický rozvoj hraničních regionů České republiky, které sousedí s regiony Německa a Rakouska"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://purl.org/dc/terms/title","Studie zaměření přeshraniční spolupráce hraničních regionů České republiky se sousedními regiony Bavorska a Horního Rakouska"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://purl.org/dc/terms/title","Study of the orientation of the cross-border cooperation of border regions of the Czech Republic with adjacent regions of Bavaria and Upper Austria. Acronym: CBC-CBA (Cross Border Cooperation - Czech republic, Bavaria, Austria)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://www.w3.org/2004/02/skos/core#notation","WA-312-06-302"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-01-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2678719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","přeshraniční spolupráce, Česká republika, SRN, Rakousko, Bavorsko, Horní Rakousko, plánovací obdoví 2007-2013, Evropská unie, strukturální fomdy, INTERREG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vytvořena analýza v oblasti přeshraniční spolupráce.Cíl projektu byl naplněn, výsledky řešení byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A trans-border cooperation analysis was elaborated. The project objective was fulfilled, results of the solution were processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," strukturální fomdy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","přeshraniční spolupráce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Bavorsko"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Rakousko"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plánovací obdoví 2007-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Evropská unie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-312-06-302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Horní Rakousko"
