"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F26316919%3A_____%2F08%3A%230000087!RIV09-GA0-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://purl.org/dc/terms/title","Nickel superalloys microstructural changes caused by forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/08:#0000087!RIV09-GA0-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F06%2F1352%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","15. mezinárodní vědecká konference FORMING 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F08%3A%230000087%21RIV09-GA0-26316919/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
