"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://schema.org/addressLocality","Praha 2"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://schema.org/postalCode","12800"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://schema.org/streetAddress","Palackého náměstí 375/4"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://schema.org/addressRegion","Hlavní město Praha"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","21728861"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Hlavní město Praha"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","375/4"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","12800"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Praha 2"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Palackého náměstí"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/19"
"https://linked.opendata.cz/zdroj/ovm/MZ/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21728861"
