"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LH14089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://purl.org/dc/terms/description","Cílem projektu je vývoj ve světě unikátního systému evaluace troposférických parametrů (zenitových zpoždění signálu a horizontálních troposférických gradientů) určených z měření různých kosmických technik a dalších zdrojů – numerických modelů počasí, observací radiosond, radiometrů vodních par a případně dalších instrumentů. Systém bude založen na databázovém serveru PostgreSQL pro efektivní zahrnutí dat v řádu několika miliard a jejich rutinního porovnání. V projektu bude vytvořen automatizovaný systém jako součást vědeckých služeb Mezinárodní Asociace Geodézie (IAG) a ve spolupráci se zahraničním partnerem USNO začleněn do Mezinárodní GNSS služby. Získáme nové poznatky o kvalitě informací o troposféře získaných z různých observačních technik, o kvalitě nových modelů zpracování kosmických geodetických technik (zejména GNSS), o využitelnosti časových řad troposférických parametrů určených z různých observačních technik. Komplexní systém bude poskytovat datové i grafické výstupy na webovém portále s omezenými interaktivními dotazy pro další využití uživateli z různých oblastí. Výsledky budou prezentovány na mezinárodním fóru a na jejich základě budou připraveny minimálně dvě publikace do mezinárodních odborných recenzovaných časopisů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://purl.org/dc/terms/description","The project aims for the development of a system for troposphere estimate inter-comparisons from various space geodesy techniques (GNSS, VLBI, DORIS) and other sources (radiosonde, radiometers, numerical weather models etc.). The system will exploit powerful and open source PostgreSQL database server, which will be designed to handle billions of records. Automated inter-comparisons will provide new scientific information mainly for 1) long-term evaluations of up-to-date tropospheric models used in space geodetic techniques from re-analysis products, 2) quality monitoring of the long-term operational GNSS troposphere estimates in support of climatology, 3) feedback on troposphere estimates from individual GNSS analysis centers of the International GNSS Service and others, 4) assessing global radio sounding datasets with respect to GNSS products, 5) support scientific users with a unique access to various preprocessed datasets for other studies. A comprehensive web interface will be implemented in support of further scientific exploitation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://purl.org/dc/terms/title","Vývoj systému monitorování a evaluace troposférických parametrů získaných zpracováním dat z kosmických geodetických technik a z dalších zdrojů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://purl.org/dc/terms/title","Automated Intra- and Inter-technique Troposphere Estimate Comparisons"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://www.w3.org/2004/02/skos/core#notation","LH14089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101053690"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","troposphere; space geodetic techniques; meteorology; climatology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025615"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-9919%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2014LH4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-04-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meteorology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," space geodetic techniques"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH14089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","troposphere"
