"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://purl.org/dc/terms/description","Cytotoxicity of AMPs from wild bees and some of their analogs was tested toward two normal cell lines and three cancer cell lines. The cancer cells HeLa S3 and CEM were very sensitives to the peptides, for the other cell lines to be killed, the concentrations had to be four to twenty times higher."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://purl.org/dc/terms/description","Cytotoxicity of AMPs from wild bees and some of their analogs was tested toward two normal cell lines and three cancer cell lines. The cancer cells HeLa S3 and CEM were very sensitives to the peptides, for the other cell lines to be killed, the concentrations had to be four to twenty times higher."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://purl.org/dc/terms/title","Toxicity study of antimicrobial peptides from wild bee venom and their analogs toward mammalian normal and cancer cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://purl.org/dc/terms/title","Toxicity study of antimicrobial peptides from wild bee venom and their analogs toward mammalian normal and cancer cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Toxicity study of antimicrobial peptides from wild bee venom and their analogs toward mammalian normal and cancer cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Toxicity study of antimicrobial peptides from wild bee venom and their analogs toward mammalian normal and cancer cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://www.w3.org/2004/02/skos/core#notation","RIV/67985823:_____/12:00379323!RIV13-AV0-67985823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/08/0536), Z(AV0Z40550506), Z(AV0Z50110509)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6623670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","174747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985823:_____/12:00379323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","antimicrobial peptides; venom; hymenoptera; cancer cells; toxicity; confocal microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/venom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/confocal%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cancer%20cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/toxicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antimicrobial%20peptides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hymenoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41EB525B9180]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Peptides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F08%2F0536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Alán, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tůmová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slaninová, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupová, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovičková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlsová, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Monincová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fučík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čeřovský, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000300073100003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50110509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://schema.org/issn","0196-9781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F12%3A00379323%21RIV13-AV0-67985823","http://bibframe.org/vocab/doi","10.1016/j.peptides.2011.11.002"
