"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=rihamartin"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://purl.org/goodrelations/v1#legalName","Říha Martin - notář"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://www.w3.org/2004/02/skos/core#notation","rihamartin"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://schema.org/name","Říha Martin - notář"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/czqbq62"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Notáři"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ75225832"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/100"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rihamartin","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
