"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Computer modelling of new circuit elements and functional blocks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Modelování nových obvodových prvků a funkčních bloků na počítači"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Computer modelling of new circuit elements and functional blocks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování nových obvodových prvků a funkčních bloků na počítači"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/97:26220H032!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","11;14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2450607"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4852788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
