"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12100"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12098"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12099"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12096"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12097"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12111"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12109"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12106"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12107"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12104"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12105"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12094"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12095"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12092"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12093"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12090"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12091"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12116"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12114"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12115"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12112"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170128"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170129"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170130"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170131"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170132"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170133"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170120"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170121"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170122"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170123"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170124"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170125"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170126"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170127"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170112"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170114"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170115"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170116"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170117"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170119"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170111"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307941"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307942"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307940"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232424"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307893"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307916"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232424","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12089","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307894"
"nodeID://b12089","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12090","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307895"
"nodeID://b12090","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12091","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307896"
"nodeID://b12091","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12092","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307897"
"nodeID://b12092","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12093","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307898"
"nodeID://b12093","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12094","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307899"
"nodeID://b12094","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12095","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307900"
"nodeID://b12095","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12096","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307901"
"nodeID://b12096","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12097","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307902"
"nodeID://b12097","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12098","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307903"
"nodeID://b12098","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12099","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307904"
"nodeID://b12099","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12100","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307905"
"nodeID://b12100","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b12101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12101","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307906"
"nodeID://b12101","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b12102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12102","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307907"
"nodeID://b12102","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12103","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307908"
"nodeID://b12103","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b12104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12104","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307909"
"nodeID://b12104","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12105","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307910"
"nodeID://b12105","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b12106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12106","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307911"
"nodeID://b12106","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12107","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307912"
"nodeID://b12107","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12108","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307913"
"nodeID://b12108","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b12109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12109","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307914"
"nodeID://b12109","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12110","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307915"
"nodeID://b12110","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12111","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307943"
"nodeID://b12111","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12112","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307944"
"nodeID://b12112","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12113","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307945"
"nodeID://b12113","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12114","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307946"
"nodeID://b12114","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12115","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307947"
"nodeID://b12115","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12116","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307948"
"nodeID://b12116","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170110","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307917"
"nodeID://b170110","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170111","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307918"
"nodeID://b170111","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170112","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307919"
"nodeID://b170112","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170113","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307920"
"nodeID://b170113","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170114","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307921"
"nodeID://b170114","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170115","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307922"
"nodeID://b170115","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170116","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307923"
"nodeID://b170116","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b170117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170117","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307924"
"nodeID://b170117","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170118","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307925"
"nodeID://b170118","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170119","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307926"
"nodeID://b170119","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170120","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307927"
"nodeID://b170120","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170121","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307928"
"nodeID://b170121","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b170122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170122","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307929"
"nodeID://b170122","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170123","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307930"
"nodeID://b170123","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170124","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307931"
"nodeID://b170124","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170125","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307932"
"nodeID://b170125","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170126","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307933"
"nodeID://b170126","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170127","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307934"
"nodeID://b170127","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b170128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170128","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307935"
"nodeID://b170128","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170129","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307936"
"nodeID://b170129","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170130","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307937"
"nodeID://b170130","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170131","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307938"
"nodeID://b170131","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
