"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","starosta"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3052196"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2791002"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2812667"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2741673"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2921339"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2856088"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3030331"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3095922"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3074060"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2834369"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2986669"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2943093"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2769352"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3008496"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2726086"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2877840"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2899589"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2964860"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3163208"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3227653"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3281563"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3120424"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3292370"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3238409"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3259971"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3195418"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3216901"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3270757"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128134"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3249184"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3141801"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3152497"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3173932"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3206158"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3184667"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3303169"
"http://linked.opendata.cz/resource/business-entity/CZ00241393/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","https://www.vhodne-uverejneni.cz/profil/00241393"
