"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C8H13NO3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.79"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","75.2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","82.75"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.94"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","37.31"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NEQZWEXWOFPKOT-RCPUWQGCSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.04"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1269.4105"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","D-gluconhydroximo-1,5-lactam"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F44-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","gallium(3+) ion trinitrate"
