"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DA98P01UKK010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.knižnice.cz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://purl.org/dc/terms/description","A presentation to both the general and profesional public of the fundamental collection of Czech literature in the form of a sophisticated serie of texts published by the Reserch Council of the Czech Library Foundation and provide with literary historical commentaries and textual analysis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://purl.org/dc/terms/description","Prezentace základního fondu českého písemnictví široké i odborné veřejnosti v podobě pečlivé edice textů vybraných vědeckou radou Nadačního fondu Česká knižnice a opatřených literárněhistorickým a textologickým komentářem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://purl.org/dc/terms/title","The Czech Library"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://purl.org/dc/terms/title","Česká knižnice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://www.w3.org/2004/02/skos/core#notation","DA98P01UKK010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010/celkovaStatniPodpora"
