"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47114321/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.e-zakazky.cz/Profil-Zadavatele/01d47fe3-916b-4869-bc75-c097dc0eefe1"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#buyerProfile","http://www.e-zakazky.cz/Profil-Zadavatele/01d47fe3-916b-4869-bc75-c097dc0eefe1"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.ozp.cz/index.php?vyberova_rizeni_ozp"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/goodrelations/v1#legalName","Oborová zdravotní pojišťovna zaměstnanců bank, pojišťoven a stavebnictví"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/365782"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/364365"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/dc/terms/title","Oborová zdravotní pojišťovna zaměstnanců bank, pojišťoven a stavebnictví"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/dc/terms/issued",1992-10-29+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47114321/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47114321/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200661169"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47114321/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47114321/identifier/47114321"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47114321/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OZPZBPSctv/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47114321/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/dc/terms/valid",2014-07-14+02:00
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ47114321"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#391"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ47114321/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84300"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114321"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47114321/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/35710000"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554782"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/391"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#AdvertisingServices"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/ares#ostatni","Údaje o založení: Pojišťovna byla zřízena rozhodnutím Ministerstva práce a sociálních věcí České republiky dne 15.9.1992 pod č.j. 22-18938/92-2 podle zák. č. 280/1992 Sb. o resortních, oborových, podnikových a dalších zdravotních pojišťovnách."
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/ares#ostatni","Pojišťovna je právnickou osobou, v právních vztazích vystupuje svým jménem, může nabývat práv a povinností a nese odpovědnost z těchto vztahů vyplývajících."
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://linked.opendata.cz/ontology/ares#ostatni","Oborová zdravotní pojišťovna zaměstnanců bank, pojišťoven a stavebnictví je právním nástupcem STAZPO - Stavební zdravotní pojišťovny, se sídlem Praha 4, Roškotova 1225/1, IČO 47114606."
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47114321","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200661169"
