"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SP/1C5/157/07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://purl.org/dc/terms/description","National information systém of evidence and prediction of slope instability, including interactive map of susceptibility."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://purl.org/dc/terms/description","Národní informační systém evidence a predikce svahových nestabilit, včetně interaktivní mapy náchylnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://purl.org/dc/terms/title","Vytvoření interaktivní mapy rizika porušení stability svahů a skalního řícení v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://purl.org/dc/terms/title","Development of the interactive risk map of slope stability of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://www.w3.org/2004/02/skos/core#notation","SP/1C5/157/07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91921689"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","geohazard, landslide, slope stability, on-line database, GIS, information system, susceptibility map"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/SP%2F1c5%2F157%2F07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2007SP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci projektu byla řešena problematika svahových nestabilit, včetně aplikace statistických metod na špičkové vědecké úrovni plně srovnatelné se zahraničními pracovišti (BGS, USGS). Výsledekm projektu jsou nové poznatky a data, která se již v průběhu řešení uplatnila v aplikovaném výzkumu geohazardů a současně zvýšila dostupnost a kvalitu informací pro výkon státní správy, územní plánování atd."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Project was focused on building of core of the National information system of evidence and prediction of slope instability, including interactive map of susceptibility. Up-to-date mathematical, statistical and GIS methods were used to reach the project objectives. Results of this project are conducive to both applied and interpreted geoscientific data collection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," information system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," landslide"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," on-line database"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," slope stability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1C5%2F157%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","geohazard"
