"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","Cílem analýzy je zhodnotit informační obsah a strukturu ZABAGED včetně metainformací, vyspecifikovat rozdíly a nedostatky a navrhnout doplnění nebo úpravy obsahu ZABAGED v porovnání s evropskou směrnicí INSPIRE. V příspěvku jsou vyspecifikovány rozdíly a nedostatky především v oblasti metadat v porovnání s implementačními pravidly směrnice INSPIRE."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","Cílem analýzy je zhodnotit informační obsah a strukturu ZABAGED včetně metainformací, vyspecifikovat rozdíly a nedostatky a navrhnout doplnění nebo úpravy obsahu ZABAGED v porovnání s evropskou směrnicí INSPIRE. V příspěvku jsou vyspecifikovány rozdíly a nedostatky především v oblasti metadat v porovnání s implementačními pravidly směrnice INSPIRE."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/dc/terms/description","The objective of the analysis is to evaluate information contents and structure of ZABAGED including metainformation, to specify differences and failings and to propose completion or changes of the ZABAGED contents in evaluation with the European Directive INSPIRE. There are specified differences and errors in the paper especially in the metadata in evaluation with implementing rules of the INSPIRE Directive."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Analýza dopadů směrnice INSPIRE na informační obsah ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Analysis of INSPIRE directive impacts on information contents of ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/dc/terms/title","Analýza dopadů směrnice INSPIRE na informační obsah ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of INSPIRE directive impacts on information contents of ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza dopadů směrnice INSPIRE na informační obsah ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza dopadů směrnice INSPIRE na informační obsah ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/08:#0001419!RIV09-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6795455"
