"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/dc/terms/description","The book is connected to the previous parts and focuses on public investment from the perspective of the small/middle size village. The permitting processes are analyzed and commented. The book also includes a link with a simple software tools and the application to the municipal government. The main aim is to offer a tool for decisions on the investment. The impact of the appreciation of the land investment is part of the text too."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/dc/terms/description","Publikace volně navazující na předchozí části se zaměřuje se na problematiku veřejných investic z pohledu obce. Je zde rozebrána a komentována oblast povolovacího procesu. Součástí je také vazba na jednoduché softwarové nástroje a jejich použití na úrovni obecních samospráv. Cílem je nabídnout nástroj pro rozhodnutí o realizaci investice. Negativní bilance investice rozhoduje o (ne)realizaci investice. Součástí je dále vliv investic na zhodnocování území."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/dc/terms/description","Publikace volně navazující na předchozí části se zaměřuje se na problematiku veřejných investic z pohledu obce. Je zde rozebrána a komentována oblast povolovacího procesu. Součástí je také vazba na jednoduché softwarové nástroje a jejich použití na úrovni obecních samospráv. Cílem je nabídnout nástroj pro rozhodnutí o realizaci investice. Negativní bilance investice rozhoduje o (ne)realizaci investice. Součástí je dále vliv investic na zhodnocování území."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/dc/terms/title","Management of sustainable spatial development, part 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/dc/terms/title","Managemt udržitelného rozvoje území, část 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/dc/terms/title","Managemt udržitelného rozvoje území, část 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Managemt udržitelného rozvoje území, část 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Managemt udržitelného rozvoje území, část 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Management of sustainable spatial development, part 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/10:00176074!RIV11-MMR-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WD-07-07-4)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1208772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8015902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1892916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1390457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","269409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/10:00176074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Public Investment; Permitting Process; Investment Decision"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Investment%20Decision"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Permitting%20Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Public%20Investment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[10695CE6C390]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Managemt udržitelného rozvoje území, část 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",115
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-07-07-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beran, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlask, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tománková, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schneiderová, Renáta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://schema.org/numberOfPages",115
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze. Fakulta stavební"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","https://schema.org/isbn","978-80-01-04749-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00176074%21RIV11-MMR-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
