"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://www.w3.org/2004/02/skos/core#prefLabel","Správa registru RPP"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://www.w3.org/2004/02/skos/core#notation","A112"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR958"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR959"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR960"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-12-07+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-04-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-12-10+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72054506"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A112/2012-12-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
