"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/dc/terms/description","V období let 2003--2006 bylo provedeno systematické mapování starých a lokálních ovocných odrůd v Chráněné krajinné oblasti Bílé Karpaty. Cílem projektu (VaV/620/10/03, podporovaný Ministerstvem životního prostředí České republiky) bylo najít a zachránit tradiční staré a tamní krajové odrůdy pro udržení a obnovu krajinného rázu a uchování biodiverzity. Mapovací a sběratelské expedice proběhly v 35 katastrech regionu Bílé Karpaty. Výskyt extenzivních sadů a významných starých stromů byl zaznamenán do ortofotomap (1:5000) a GIS s atributy jako vlastnický vztah, údržba sadu, rostlinná rozmanitost podrostu v sadu, věk stromu, biometrické údaje a zdravotní stav. Celkem bylo lokalizováno a popsáno 180 sadů, více než 2200 stromů a 220 odrůd nebo krajových forem, zejména jabloní, hrušní, slivoní, třešní, višní a oskeruší. U dosud nepopsaných lokálních odrůd byl vytvořen pomologický popis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/dc/terms/description","V období let 2003--2006 bylo provedeno systematické mapování starých a lokálních ovocných odrůd v Chráněné krajinné oblasti Bílé Karpaty. Cílem projektu (VaV/620/10/03, podporovaný Ministerstvem životního prostředí České republiky) bylo najít a zachránit tradiční staré a tamní krajové odrůdy pro udržení a obnovu krajinného rázu a uchování biodiverzity. Mapovací a sběratelské expedice proběhly v 35 katastrech regionu Bílé Karpaty. Výskyt extenzivních sadů a významných starých stromů byl zaznamenán do ortofotomap (1:5000) a GIS s atributy jako vlastnický vztah, údržba sadu, rostlinná rozmanitost podrostu v sadu, věk stromu, biometrické údaje a zdravotní stav. Celkem bylo lokalizováno a popsáno 180 sadů, více než 2200 stromů a 220 odrůd nebo krajových forem, zejména jabloní, hrušní, slivoní, třešní, višní a oskeruší. U dosud nepopsaných lokálních odrůd byl vytvořen pomologický popis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/dc/terms/description","During the period 2003--2006 the systematic mapping of old and local fruit varieties was carried out in the area of Protected Landscape Area of Bílé Karpaty. The aim of the project (VaV/620/10/03, supported by the Ministry of Environment of the Czech Republic) was to find and rescue traditional old and local-indigenous fruit varieties for keeping and restoration of landscape character and for biodiversity preservation. Mapping and collecting expeditions took place in 35 land registers of the area of Bílé Karpaty. Occurrence of extensive orchards and significant old trees was recorded in orthophotomaps (1:5000) and GIS with attributes such as ownership, orchard management, plant diversity, age of tree, biometrical data and health condition. Altogether 180 orchards, more then 2200 trees and 220 varieties or landraces of apple trees, pear trees, plum and prune trees, sweet cherries, sour cherries and whitty pears were localized and described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/dc/terms/title","Study of genetic sources of fruit species in the region of Bílé Karpaty in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/dc/terms/title","Studium genetických zdrojů ovocných druhů v regionu Bílé Karpaty v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/dc/terms/title","Studium genetických zdrojů ovocných druhů v regionu Bílé Karpaty v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://www.w3.org/2004/02/skos/core#prefLabel","Study of genetic sources of fruit species in the region of Bílé Karpaty in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://www.w3.org/2004/02/skos/core#prefLabel","Studium genetických zdrojů ovocných druhů v regionu Bílé Karpaty v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://www.w3.org/2004/02/skos/core#prefLabel","Studium genetických zdrojů ovocných druhů v regionu Bílé Karpaty v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://www.w3.org/2004/02/skos/core#notation","RIV/47895497:_____/07:#0000036!RIV08-MZP-47895497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","74-74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SE/620/10/03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2076241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","453137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47895497:_____/07:#0000036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bílé Karpaty, fruit species, genetic resources, local varieties, on farm conservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20varieties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/on%20farm%20conservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20resources"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fruit%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/B%C3%ADl%C3%A9%20Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1530CEF72399]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Piešťany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Piešťany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plant Genetic resources and their Exploitattion in the Plant Breeding for Food and Agriculture. Book of Abstracts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Research Institute of Plant Production Piešťany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F07%3A%230000036%21RIV08-MZP-47895497","https://schema.org/isbn","978-80-88872-63-4"
