"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA311/93/0986"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://purl.org/dc/terms/description","Navrhovaný program má za cíl epidemiologicky určit stav selenu a jeho příjmu obyvateli ČR. V rovině obecných nutričních a metabolických znalostí má přispět ke znalostem o vztahu selenu, jódu a nemocí souborně označovaných IDD (iodine deficiency disorders). Konkrétně pak má přispět k určení vlivu deficience selenu na zdravotní stav naší populace a k určení míry nutnosti jeho suplementace. Cílené pilotní studie by měly přispět k řešení otázky výše a druhu suplementace, jakož i kterých skupin obyvatel a neocných jedinců by se měla týkat. Vzájemné propojení studia selenového a jodového deficitu ve společně organizovaném epidemiologickém programu je výhodné z hlediska ekonomického, ale zejména současné sledování obou problémů na stejném souboru populace připěje k získání poznatků o vzájemných interakcích selenu a jódu. To kromě nesporně obecně biologicko-lékařského významu bude mít nepochybně i relevantní poznatky, aplikovatelné na početné lidské populace a pravděpodobně také ve veterinární praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://purl.org/dc/terms/title","Selen - stav, příjem a vztah k jódu a metabolismu hormonů štítné žláz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://purl.org/dc/terms/title","Selen - State, Intake, and Relation to Iodine and Metabolism of Thyroidal Hormones"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://www.w3.org/2004/02/skos/core#notation","GA311/93/0986"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/148409"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA311%2F93%2F0986","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
