"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mzm.cz/acta-musei-moraviae-scientiae-biologicae/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://purl.org/dc/terms/description","We report here the first records of the myrmecophilous ectoparasitic fungus Rickia wasmannii Cavara, 1899 in the Czech Republic. The fungus was found at three localities in ants of the species Myrmica slovaca Sadil, 1952 and M. scabrinodis Nylander, 1846. Since we checked 8524 specimens from various parts of the Czech Republic, originating from both field and museum collections, we assume that R. wasmannii is not very abundant in the Czech Republic. Nevertheless, intensive research may reveal additional sites at which it occurs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://purl.org/dc/terms/description","We report here the first records of the myrmecophilous ectoparasitic fungus Rickia wasmannii Cavara, 1899 in the Czech Republic. The fungus was found at three localities in ants of the species Myrmica slovaca Sadil, 1952 and M. scabrinodis Nylander, 1846. Since we checked 8524 specimens from various parts of the Czech Republic, originating from both field and museum collections, we assume that R. wasmannii is not very abundant in the Czech Republic. Nevertheless, intensive research may reveal additional sites at which it occurs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://purl.org/dc/terms/title","First records of the myrmecophilous fungus Rickia wasmannii (Ascomycetes: Laboulbeniales) in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://purl.org/dc/terms/title","First records of the myrmecophilous fungus Rickia wasmannii (Ascomycetes: Laboulbeniales) in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://www.w3.org/2004/02/skos/core#prefLabel","First records of the myrmecophilous fungus Rickia wasmannii (Ascomycetes: Laboulbeniales) in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://www.w3.org/2004/02/skos/core#prefLabel","First records of the myrmecophilous fungus Rickia wasmannii (Ascomycetes: Laboulbeniales) in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://www.w3.org/2004/02/skos/core#notation","RIV/00090735:_____/11:#0000109!RIV12-MK0-00090735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00090735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DE07P04OMG009)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9463909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2162318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","199851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00090735:_____/11:#0000109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Laboulbeniales, Rickia wasmannii, ants, Hymenoptera, Formicidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hymenoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Formicidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Laboulbeniales"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rickia%20wasmannii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[30C241889843]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Musei Moraviae, Scientiae biologicae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","96"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezděčka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezděčková, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://schema.org/issn","1211-8788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00090735%3A_____%2F11%3A%230000109%21RIV12-MK0-00090735","http://schema.org/numberOfPages",5
