"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/created","2012-06-04-T13:49:03"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/description","Seznam držitelů datových schránek je zřízen na základě zákonného zmocnění uvedeného v § 14b zákona č. 300/2008 Sb., o elektronických úkonech a autorizované konverzi dokumentů ve znění pozdějších předpisů a je součástí informačního systému datových schránek. Zahrnuje v sobě funkčnost původního Seznamu orgánů veřejné moci, který byl zřízen a provozován na základě ustanovení § 20, odst. 1, písmeno j) zákona č. 300/2008 Sb., o elektronických úkonech a autorizované konverzi dokumentů, ve znění platném do 28. 11. 2011."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/title","ISDS - Seznam orgánů veřejné moci"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/issued","2012-06-04-T15:49:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/identifier","1605"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/47114983"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2018-07-02-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-04-T15:49:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1605/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Autorizovaný sběr dat od orgánů veřejné moci prostřednictvím ISDS"
