"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/dc/terms/title","Oprava kotců pro psy, provedení oprav a nátěry unimobuněk a kovových konstrukcí v areálu kynologického střediska KŘP Msk v Ostravě-Nové Vsi"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838/awardedTender/16629051"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00137838"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151502"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838/tender/26795311"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838/tender/65872452"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838/tender/16629051"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515157/P13V00137838/tender/25855557"
