"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://www.w3.org/2004/02/skos/core#prefLabel","anthracen"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://www.w3.org/2004/02/skos/core#altLabel","Anthracen"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://schema.org/name","anthracen"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/anthracen/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/120–12–7"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/anthracen/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/anthracen/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/36/37/38"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/42"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/43"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S1/2"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/vzorec","C14H10"
"http://linked.opendata.cz/resource/domain/irz/latka/anthracen","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/anthracen/prahDoVody"
