"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027508.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://purl.org/dc/terms/description","Užitný vzor se týká složení moštu, vína a nápoje na bázi vína se zvýšeným obsahem přírodních lignanů, které mají příznivé biologické účinky na lidský organismus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://purl.org/dc/terms/description","Utility design relates to the composition of the musts, wines and wine-based drinks with an increased content of natural lignans, which have biological effects on the human organism."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://purl.org/dc/terms/description","Užitný vzor se týká složení moštu, vína a nápoje na bázi vína se zvýšeným obsahem přírodních lignanů, které mají příznivé biologické účinky na lidský organismus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://purl.org/dc/terms/title","Mošt, víno nebo nápoj na bázi vína se zvýšeným obsahem přírodních lignanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://purl.org/dc/terms/title","Mošt, víno nebo nápoj na bázi vína se zvýšeným obsahem přírodních lignanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://purl.org/dc/terms/title","Must, wine or wine-based drink, with an increased content of natural lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Mošt, víno nebo nápoj na bázi vína se zvýšeným obsahem přírodních lignanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Must, wine or wine-based drink, with an increased content of natural lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Mošt, víno nebo nápoj na bázi vína se zvýšeným obsahem přírodních lignanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43510/14:00230489!RIV15-MZE-43510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1210258)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-11-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5942586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7098634"
