"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Soudní poplatky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://www.w3.org/2004/02/skos/core#notation","A395"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR742"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR743"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-12-12+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/549-1991/section/10/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/549-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/552-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/456-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/6-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/soudy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A395/2013-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
