"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/dc/terms/modified",2014-09-30+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLhenice"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#buyerProfile","https://www.egordion.cz/nabidkaGORDION/profilLhenice"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/goodrelations/v1#legalName","Místní národní výbor"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/goodrelations/v1#legalName","Městys Lhenice"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/396730"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/dc/terms/title","Městys Lhenice"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/dc/terms/issued",1970-10-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/dc/terms/issued",2014-09-29+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309737541"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00250546/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00250546/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/LHENICE/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00250546/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00250546/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00250546/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00250546/identifier/00250546"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/dc/terms/valid",1999-11-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ00250546"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#801"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00250546/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pr%C3%A1ce%20p%C3%ADsmomal%C3%AD%C5%99sk%C3%A9%20a%20nat%C4%9Bra%C4%8Dsk%C3%A9."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pr%C3%A1ce%20z%C3%A1me%C4%8Dnick%C3%A9%20v%C4%8Detn%C4%9B%20sv%C3%A1%C5%99en%C3%AD%2C%20no%C5%BE%C3%AD%C5%99stv%C3%AD%20a%20brusi%C4%8Dstv%C3%AD.%20Pr%C3%A1ce%20elektroinstala%C4%8Dn%C3%AD%20a%20vodoinstala%C4%8Dn%C3%AD.%20N%C3%A1kladn%C3%AD%20autodoprava."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Stavebn%C3%AD%20%C3%BAdr%C5%BEba%3A%20drobn%C3%A9%20stavebn%C3%AD%20pr%C3%A1ce."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20ly%C5%BEa%C5%99sk%C3%A9ho%20vleku%20ve%20Vodici%20k.%20%C3%BA.%20Lhenice."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20oprav%20velo%20a%20moto%20du%C5%A1%C3%AD."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Revize%20elektroinstalace%20a%20elektroza%C5%99%C3%ADzen%C3%AD.%20Pr%C3%A1ce%20autoklemp%C3%AD%C5%99sk%C3%A9%20poskytovan%C3%A9%20pro%20ob%C4%8Dany%20a%20za%C5%99%C3%ADzen%C3%AD%2C%20kter%C3%A1%20jsou%20ve%20spr%C3%A1v%C4%9B%20MNV%20Lhenice."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84110"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Drobn%C3%BD%20prodej%20stavebn%C3%ADho%20materi%C3%A1lu%20pro%20ob%C4%8Dany.%20P%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20p%C5%99edm%C4%9Bt%C5%AF%20postupn%C3%A9%20spot%C5%99eby%20a%20ZP%20pro%20ob%C4%8Dany."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Redak%C4%8Dn%C3%AD%20pr%C3%A1ce%20%2Ftisk%20plak%C3%A1t%C5%AF%2F."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#Prispevkova"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00250546"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00250546/zivnost/2014-09-29/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00250546/zivnost/2014-09-29/A/V/Podnik%C3%A1n%C3%AD%20v%20oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%20nebezpe%C4%8Dn%C3%BDmi%20odpady"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45233142"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45261900"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/50000000"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/550361"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ031"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ031"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/999"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/801"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksRealisation"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://linked.opendata.cz/ontology/ares#ostatni","Na základě písemné žádosti obce Lhenice ze dne 9.9.1994 doložené souhlasem správce daně vymazává se drobná provozovna bývalého MNV z obchodního rejstříku."
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Zanikl%C3%BD"
"http://linked.opendata.cz/resource/business-entity/CZ00250546","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/309737541"
