"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://schema.org/addressLocality","Bernartice nad Odrou"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://schema.org/postalCode","74101"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://schema.org/streetAddress","200"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://schema.org/addressRegion","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","8171068"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","200"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","74101"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Bernartice nad Odrou"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/132"
"https://linked.opendata.cz/zdroj/ovm/Brnrtcdrou/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/8171068"
