"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.wds2007.com/Abstracts/wds2007.htm."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","The aim of this experiment was to determine the effect of phytoestrogens contained in extruded soya on the concentrations of phytoestrogens and their metabolites, equol and p-ethyl-phenol, in milk and blood plasma. Further, the activity of sex hormones (progesterone and PGFM) in lactating dairy cows was determined. In the present experiment four lactating Holstein cows were divided into 2 groups according to milk yield. Cows were fed individually twice daily ad libitum the diet based on maize silage and meadow hay. The experimental group of animals was fed a diet based on extruded soya (S), the control group of animals was fed a diet based on extruded rape-cake (R). The experiment was divided into 2 periods containing four oestrous cycles. The content of soya isoflavones and their metabolites was analysed in milk and blood plasma by HPLC-MS/MS. Average values of individual phytoestrogens and equol in blood plasma were significantly higher in S group in comparison to R group as well as equol concentrat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","Cílem pokusu bylo stanovit vliv fytoestrogenů obsažených v extrudované soji na koncentraci fytoestrogenů a jejich metabolitů equolu a p-ethyl-fenolu v mléce a krevní plasmě. Kromě toho byla u laktujících dojnic sledována i aktivita pohlavních hormonů (progesteronu a PGFM). Pokus byl proveden na 4 laktujících holštýnských dojnicích, které byly rozděleny do 2 skupin podle mléčné užitkovosti. Dojnice byly krmeny individuálně 2x denně ad libitum krmnou dávkou složenou z kukuřičné siláže, lučního sena a doplňkové krmné směsi. Doplňková směs u pokusné skupiny obsahovala extrudovanou soju (S), u kontrolní skupiny extrudované řepkové pokrutiny (R). Pokus byl rozdělen do 2 period zahrnujících 4 říjové cykly. Obsah sojových fytoestrogenů a jejich metabolitů byl v mléku a plasmě analyzován pomocí HPLC-MS/MS. Průměrné hodnoty jednotlivých fytoestrogenů a equolu v plasmě a equolu v mlée byly vyšší ve skupině S ve srovnání se skupinou R (P?0.05). Kromě toho byla sledována aktivita pohlavních hormonů progesteronu a"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","The aim of this experiment was to determine the effect of phytoestrogens contained in extruded soya on the concentrations of phytoestrogens and their metabolites, equol and p-ethyl-phenol, in milk and blood plasma. Further, the activity of sex hormones (progesterone and PGFM) in lactating dairy cows was determined. In the present experiment four lactating Holstein cows were divided into 2 groups according to milk yield. Cows were fed individually twice daily ad libitum the diet based on maize silage and meadow hay. The experimental group of animals was fed a diet based on extruded soya (S), the control group of animals was fed a diet based on extruded rape-cake (R). The experiment was divided into 2 periods containing four oestrous cycles. The content of soya isoflavones and their metabolites was analysed in milk and blood plasma by HPLC-MS/MS. Average values of individual phytoestrogens and equol in blood plasma were significantly higher in S group in comparison to R group as well as equol concentrat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","The effect of soya phytoestrogens on daidzein and genistein content in milk of dairy cows."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","The effect of soya phytoestrogens on daidzein and genistein content in milk of dairy cows."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Vliv sojových fytoestrogenů na obsah daidzeinu a genisteinu v kravském mléce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of soya phytoestrogens on daidzein and genistein content in milk of dairy cows."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv sojových fytoestrogenů na obsah daidzeinu a genisteinu v kravském mléce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of soya phytoestrogens on daidzein and genistein content in milk of dairy cows."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#notation","RIV/49608851:_____/07:8P005601!RIV08-MZE-49608851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3025)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7415273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6675956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5467519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1425099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","419106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49608851:_____/07:8P005601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phytoestrogens; dairy cow; milk; plasma; oestrous cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phytoestrogens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dairy%20cow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oestrous%20cycle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F44FB5E9AEEA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hadrová, Sylvie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanuš, Oto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Třináctý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005601%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křížová, Ludmila"
