"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10534"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10535"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10532"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10533"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10530"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10531"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10542"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10543"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10540"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10541"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10538"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10539"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10536"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10537"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10546"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10544"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10545"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168832"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168833"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168834"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168835"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168836"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168837"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168838"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168839"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168824"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168825"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168826"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168827"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168828"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168829"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168830"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168831"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168840"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168841"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304757"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304756"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179671"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304720"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304739"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179671","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10524","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304721"
"nodeID://b10524","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10525","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304722"
"nodeID://b10525","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10526","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304723"
"nodeID://b10526","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10527","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304724"
"nodeID://b10527","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304725"
"nodeID://b10528","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304726"
"nodeID://b10529","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10530","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304727"
"nodeID://b10530","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10531","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304728"
"nodeID://b10531","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10532","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304729"
"nodeID://b10532","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10533","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304730"
"nodeID://b10533","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10534","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304731"
"nodeID://b10534","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b10535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10535","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304732"
"nodeID://b10535","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10536","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304733"
"nodeID://b10536","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10537","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304734"
"nodeID://b10537","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10538","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304735"
"nodeID://b10538","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10539","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304736"
"nodeID://b10539","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10540","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304737"
"nodeID://b10540","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10541","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304738"
"nodeID://b10541","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10542","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304758"
"nodeID://b10542","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10543","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304759"
"nodeID://b10543","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10544","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304760"
"nodeID://b10544","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10545","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304761"
"nodeID://b10545","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10546","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304762"
"nodeID://b10546","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168824","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304740"
"nodeID://b168824","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168825","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304741"
"nodeID://b168825","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b168826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168826","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304742"
"nodeID://b168826","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168827","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304743"
"nodeID://b168827","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168828","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304744"
"nodeID://b168828","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168829","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304745"
"nodeID://b168829","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168830","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304746"
"nodeID://b168830","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168831","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304747"
"nodeID://b168831","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168832","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304748"
"nodeID://b168832","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168833","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304749"
"nodeID://b168833","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168834","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304750"
"nodeID://b168834","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168835","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304751"
"nodeID://b168835","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168836","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304752"
"nodeID://b168836","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168837","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304753"
"nodeID://b168837","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168838","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304754"
"nodeID://b168838","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168839","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304755"
"nodeID://b168839","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168840","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304763"
"nodeID://b168840","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168841","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304764"
"nodeID://b168841","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304720","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304720","http://purl.org/goodrelations/v1#hasCurrencyValue",2877
"nodeID://b304721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304721","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304721","http://purl.org/goodrelations/v1#hasCurrencyValue",2520
"nodeID://b304722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304722","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304722","http://purl.org/goodrelations/v1#hasCurrencyValue",261
"nodeID://b304723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304723","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304723","http://purl.org/goodrelations/v1#hasCurrencyValue",111
"nodeID://b304724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304724","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304724","http://purl.org/goodrelations/v1#hasCurrencyValue",881
"nodeID://b304725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304725","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304725","http://purl.org/goodrelations/v1#hasCurrencyValue",34
"nodeID://b304726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304726","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304726","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b304727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304727","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304727","http://purl.org/goodrelations/v1#hasCurrencyValue",521
"nodeID://b304728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304728","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304728","http://purl.org/goodrelations/v1#hasCurrencyValue",516
"nodeID://b304729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304729","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304729","http://purl.org/goodrelations/v1#hasCurrencyValue",94
"nodeID://b304730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304730","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304730","http://purl.org/goodrelations/v1#hasCurrencyValue",57
"nodeID://b304731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304731","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304731","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b304732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304732","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304732","http://purl.org/goodrelations/v1#hasCurrencyValue",21
"nodeID://b304733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304733","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304733","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b304734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304734","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304734","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b304735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304735","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304735","http://purl.org/goodrelations/v1#hasCurrencyValue",25
"nodeID://b304736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304736","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304736","http://purl.org/goodrelations/v1#hasCurrencyValue",33
"nodeID://b304737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304737","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304737","http://purl.org/goodrelations/v1#hasCurrencyValue",299
"nodeID://b304738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
