"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://purl.org/dc/terms/description","ATM kinase (ATM) is essential for activation of cell cycle check points and DNA repair in response to ionizing radiation (IR). In this work we studied the molecular mechanisms regulationg DNA repair and cell death in human T-lymphocyte leukemic cells, MOLT-4."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://purl.org/dc/terms/description","ATM kinase (ATM) is essential for activation of cell cycle check points and DNA repair in response to ionizing radiation (IR). In this work we studied the molecular mechanisms regulationg DNA repair and cell death in human T-lymphocyte leukemic cells, MOLT-4."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://purl.org/dc/terms/description","tato práce studuje ATM-závislou signalizační kaskádu spouštěnou gama zářením u lidských leukemických buněk MOLT-4. Tyto molekulární mechanismy se podílí na opravě DNA a na iniciaci buněčné smrti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://purl.org/dc/terms/title","ATM-závislá signalizace vyvolaná gama zářením u lidských leukemických buněk MOLT-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://purl.org/dc/terms/title","Gamma-radiation-induced ATM-dependent signalling in human T-lymphocyte leukemic cells, MOLT-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://purl.org/dc/terms/title","Gamma-radiation-induced ATM-dependent signalling in human T-lymphocyte leukemic cells, MOLT-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Gamma-radiation-induced ATM-dependent signalling in human T-lymphocyte leukemic cells, MOLT-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","ATM-závislá signalizace vyvolaná gama zářením u lidských leukemických buněk MOLT-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Gamma-radiation-induced ATM-dependent signalling in human T-lymphocyte leukemic cells, MOLT-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/07:00003675!RIV08-MO0-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","281;287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OBUKHK2005001), Z(MO0FVZ0000501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6518672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5439426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7868901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8885028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5861411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5470110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","422942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11150/07:00003675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ATM kinase; checkpoint kinase-2; p53; Mdm2; ionizing radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mdm2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ATM%20kinase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ionizing%20radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/checkpoint%20kinase-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2EB88ED2FD94]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Biochimica Polonica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OBUKHK2005001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cerman, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Záškodová, Darina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vávrová, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichý, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řezáčová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vokurková, Doris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://schema.org/issn","0001-527X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F07%3A00003675%21RIV08-MO0-11150___","http://localhost/temp/predkladatel/organizacniJednotka","11150"
