"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1010806"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://purl.org/dc/terms/description","Rozhraní mezi elektronov_mi podsystémy s různou topologickou dimenzí (tzv. heterodimenzionální přechody) budou vyšetřovány v polovodičových strukturách transportními metodami, zvláště pak kapacitními a magnetokapacitními metodami za nízkých teplot s unikátní možností současné aplikace vysokých hydrostatických tlaků. To umožní verifikovat mikroskopické modely transportních mechanismů a pokusit se určit eletronovou strukturu kvantových teček. Výsledky studia budou sloužit k dalšímu rozvoji teorie, zlepšení technologických postupů a je možné, že povedou i k novým aplikacím. Experimentální metody, jejichž využití je projektem předpokládáno, jsou již vybudovány a plánuje se jejich rozšíření. Projekt počítá s tím, že vzorky budou dodávány technology našeho a v rámci širší, již existující spolupráce též zahraničními laboratořemi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://purl.org/dc/terms/description","Interfaces between electronic subsystems with different dimensions (the so-called heterodimensional junctions) will be investigated in semiconductor structures by transport methods, especially by capacitance and magnetocapacitance methods at low temperatures with a unique possibility of simultaneous application of high hydrostatic pressure. This will enable us to verify microscopic models of the transport mechanisms and to try to determine the electronic structure of quantum dots. The results ofthe investigation will serve for further development of theory and will also be used to amend the technological processes and may lead to new applications. The experimental methods intended to be employed in the project are built up and a plan for their extension is prepared. The project assumes the supply of samples by teams of our Institute and in the framework of a wider already existing cooperation also by foreign laboratories."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://purl.org/dc/terms/title","Electronic transport in heterodimensional structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://purl.org/dc/terms/title","Elektronový transport v heterodimenzionálních strukturách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://www.w3.org/2004/02/skos/core#notation","IAA1010806"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1068865"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Electron transport;semiconduktor structures;two-dimensional electron gas; heterodimensional junctions;magnetotransport and magnetocapacitance methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",35
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",35
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","S přesností o řád vyšší byly potvrzeny dřívější výsledky získané měřením nelinearity magnetizační křivky, že takto určené dolní kritické pole je o řád menší než pole určené ze zachyceného toku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","two-dimensional electron gas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Electron transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heterodimensional junctions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010806","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","semiconduktor structures"
