"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Mgr. Ilona Bočinská"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2956810"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2891521"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2913272"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3000465"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2826295"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2869766"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2718012"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2978610"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3087906"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2804594"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3066037"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2729150"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2782922"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3044180"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2848014"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3022299"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2935017"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2761275"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255972"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3116390"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169901"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266761"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3234387"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3191391"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121865"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299178"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212875"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245157"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3288372"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180631"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202130"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159174"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277569"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137765"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3148461"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223619"
"http://linked.opendata.cz/resource/business-entity/CZ45180059/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.zsbn-prerov.cz"
