"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://purl.org/dc/terms/modified",2014-03-24+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://purl.org/goodrelations/v1#legalName","SKIAREÁL Špindlerův Mlýn, a.s."
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://purl.org/dc/terms/issued",1992-12-31+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://purl.org/dc/terms/issued",1992-10-20+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203614481"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47468246/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47468246/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47468246/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47468246/identifier/47468246"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://purl.org/dc/terms/valid",2014-07-16+02:00
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O60"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/02100"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5590"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O5248"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mas%C3%A9rsk%C3%A9%2C%20rekondi%C4%8Dn%C3%AD%20a%20regenera%C4%8Dn%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45501"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01051"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/6820"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poskytov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7490"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/93110"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O632100"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/provozov%C3%A1n%C3%AD%20drah%20s%20v%C3%BDjimkou%20celost%C3%A1tn%C3%ADch"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/52210"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/93190"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01074"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4939"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/96040"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zem%C4%9Bd%C4%9Blsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O927200"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ47468246"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47468246/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47468246/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47468246/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47468246/emise/3"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47468246/emise/2"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47468246/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1995-01-24/Z/L/P%C5%AFj%C4%8Dovna%20sportovn%C3%ADch%20pot%C5%99eb"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1995-10-09/Z/L/Provoz%20parkovi%C5%A1%C5%A5"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/P/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/P/V/Mas%C3%A9rsk%C3%A9%2C%20rekondi%C4%8Dn%C3%AD%20a%20regenera%C4%8Dn%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/P/V/Poskytov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20slu%C5%BEeb%20v%20oblasti%20ly%C5%BEov%C3%A1n%C3%AD%20a%20snowboardingu"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/Z/L/Mas%C3%A9rsk%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/Z/L/Provozov%C3%A1n%C3%AD%20ve%C5%99ejn%C3%BDch%20t%C4%9Blov%C3%BDchovn%C3%BDch%20%C5%A1kol%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurs%C5%AF%20a%20%C4%8Dinnost%20sportovn%C3%ADch%20instruktor%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/Z/V/Mas%C3%A9rsk%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-10-20/Z/V/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20za%C5%99%C3%ADzen%C3%AD%20slou%C5%BE%C3%ADc%C3%ADch%20regeneraci%20a%20rekondici"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-06/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20investorsk%C3%A1%20a%20komplementa%C4%8Dn%C3%AD%20%28in%C5%BEen%C3%BDrsk%C3%BD%20dozor%29"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-06/Z/L/N%C3%A1kup%20a%20prodej%20zbo%C5%BE%C3%AD%20-%20obchodn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-06/Z/L/Pozemn%C3%AD%20doprava%20vyjma%20%C5%BEelezni%C4%8Dn%C3%AD%20a%20silni%C4%8Dn%C3%AD%20motorov%C3%A9%20dopravy"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-06/Z/L/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20za%C5%99%C3%ADzen%C3%AD%20k%20regeneraci%20a%20rekondici"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-06/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-06/Z/V/Provozov%C3%A1n%C3%AD%20ly%C5%BEa%C5%99sk%C3%BDch%20vlek%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-11-24/Z/K/Provozov%C3%A1n%C3%AD%20drah%20s%20vyj%C3%ADmkou%20celost%C3%A1tn%C3%ADch"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1992-12-08/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47468246/zivnost/1994-01-21/P/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/121"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#ostatni","Společnost je plně podřízena právní úpravě zákona o obchodních korporacích (zákona č. 90/2012 Sb., o obchodních korporacích, ve znění pozdějších předpisů), a to v souladu s § 777 odst. 5 zákona o obchodních korporacích. Záležitosti výslovně neupravené těmito stanovami se řídí platnými právními předpisy, zejména zákonem o obchodních korporacích."
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://linked.opendata.cz/ontology/ares#ostatni","Dne 6.11.2012 došlo na základě podpisu Smlouvy o nájmu podniku mezi společností SKIAREÁL Špindlerův Mlýn, a.s., IČ: 474 68 246, se sídlem Špindlerův Mlýn 281, PSČ: 543 51 a společností MELIDA, a.s., IČ: 241 66 511, se sídlem Praha 8, Pobřežní 297/14, PSČ: 186 00 k nájmu podniku SKIAREÁL Špindlerův Mlýn. Tato smlouva nabyla účinnosti dne 13.11.2012."
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47468246","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203614481"
