"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ID96009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://purl.org/dc/terms/description","Projekt ukončen v r.1998 - angl. anotace není k dispozici."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://purl.org/dc/terms/description","Multimediální konference představují novou perspektivní službu umožňující interaktivní spolupráci vzdálených uživatelů. V rámci relace je přenášen obraz, zvuk a sdílený virtuální prostor. Představují nezbytný základ pro distanční vzdělávání. Vyžadují vysokorychlostní infrastrukturu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://purl.org/dc/terms/title","Multimediální konference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://purl.org/dc/terms/title","Multimedia conferencing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://www.w3.org/2004/02/skos/core#notation","ID96009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/501879"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Realizován efektivní videokonferenční systém, který pracuje v síti TEN-34 CZ a v internetu nad virtuální multicastovou sítí Mbone. Umožňuje spojení účastníků v reálném čase. K dispozici je i sdílený virtuální prostor."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ID96009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKUU"
