"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","Autoři článku vyvíjejí metodu pro analýzu dotvarování a smršťování železobetonových prutových konstrukcí. Postup je založen na metodě konečných prvků, materiálové nelinearitě a metodě časové diskretizace pro analýzu dotvarování a smršťování betonu. Metoda umožňuje uvažování procesu historie zatěžování konstrukce. Vychází se z evropská normy EN 1992-1-1, přičemž je srovnáván zjednodušený postup podle této normy a uvedený pokročilejší postup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","Authors of this paper have developed the method for analysis of creep and shrinkage of reinforced concrete beam structures. The approach is based on a finite element method, material nonlinearity and time discretization method for the analysis of creep and shrinkage of concrete. The method allows consideration of loading history and process of building construction. In principle, the general standard EN 1992-1-1 (EC2) recommendations are reflected. The Two possible approaches - simplified and more sophisticated method and their results are compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","Autoři článku vyvíjejí metodu pro analýzu dotvarování a smršťování železobetonových prutových konstrukcí. Postup je založen na metodě konečných prvků, materiálové nelinearitě a metodě časové diskretizace pro analýzu dotvarování a smršťování betonu. Metoda umožňuje uvažování procesu historie zatěžování konstrukce. Vychází se z evropská normy EN 1992-1-1, přičemž je srovnáván zjednodušený postup podle této normy a uvedený pokročilejší postup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Srovnání metod pro analýzu reologie železobetonových nosníků podle EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Comparison of Methods for Analysis of Rheology of Reinforced Concrete beams according to EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Srovnání metod pro analýzu reologie železobetonových nosníků podle EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Srovnání metod pro analýzu reologie železobetonových nosníků podle EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Srovnání metod pro analýzu reologie železobetonových nosníků podle EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of Methods for Analysis of Rheology of Reinforced Concrete beams according to EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PU90716!RIV11-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP104/10/2359), Z(MSM0021630519)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9740333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2865394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","289479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/10:PU90716"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Reologie, železobetonové nosníky, EC2, betonové konstrukce, ASTERES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/betonov%C3%A9%20konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ASTERES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EC2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C5%BEelezobetonov%C3%A9%20nosn%C3%ADky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[127EC4160B56]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava, Slovensko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","New Trends in Statics and Dynamics of Buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brdečko, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zídek, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-10-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","https://schema.org/isbn","978-80-227-3373-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90716%21RIV11-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
