"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The paper describes using of MRI methods to assess the perimeter of the profile of spruce needles. The aim of this work is to create of multi-instrumental equipment for research on heavy metal (cadmium and lead) influence on development of spruce needles cellular germ (somatic embryos). During the research were observed differences in germ growth with different concentration of cadmium. With a certain concentration of cadmium the perimeter of needle increases more than with other. It is due to more intensive water usage from cultivation medium and then attenuation of heavy metal concentration inside the needle. As one of the observational methods of the mentioned phenomenon, was chosen analysis of the NMR image susceptible to estimation of the needle growth by the perimeter of the needle profile. Slices of the spruce needles were observed on MR tomograph UPT AV CR with the induction of magnetic field 4.7 T. Concurrently a method in AF MZLU was applied by cutting the needles on hand microtome, the imag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The paper describes using of MRI methods to assess the perimeter of the profile of spruce needles. The aim of this work is to create of multi-instrumental equipment for research on heavy metal (cadmium and lead) influence on development of spruce needles cellular germ (somatic embryos). During the research were observed differences in germ growth with different concentration of cadmium. With a certain concentration of cadmium the perimeter of needle increases more than with other. It is due to more intensive water usage from cultivation medium and then attenuation of heavy metal concentration inside the needle. As one of the observational methods of the mentioned phenomenon, was chosen analysis of the NMR image susceptible to estimation of the needle growth by the perimeter of the needle profile. Slices of the spruce needles were observed on MR tomograph UPT AV CR with the induction of magnetic field 4.7 T. Concurrently a method in AF MZLU was applied by cutting the needles on hand microtome, the imag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The paper describes using of MRI methods to assess the perimeter of the profile of spruce needles. The aim of this work is to create of multi-instrumental equipment for research on heavy metal (cadmium and lead) influence on development of spruce needles cellular germ (somatic embryos). During the research were observed differences in germ growth with different concentration of cadmium. With a certain concentration of cadmium the perimeter of needle increases more than with other. It is due to more intensive water usage from cultivation medium and then attenuation of heavy metal concentration inside the needle. As one of the observational methods of the mentioned phenomenon, was chosen analysis of the NMR image susceptible to estimation of the needle growth by the perimeter of the needle profile. Slices of the spruce needles were observed on MR tomograph UPT AV CR with the induction of magnetic field 4.7 T. Concurrently a method in AF MZLU was applied by cutting the needles on hand microtome, the imag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Perimeter Measurement of Spruce Needles Profile Using MRI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Perimeter Measurement of Spruce Needles Profile Using MRI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Měření obvodu smrkových jehlic pomocí MRI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Perimeter Measurement of Spruce Needles Profile Using MRI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Perimeter Measurement of Spruce Needles Profile Using MRI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Měření obvodu smrkových jehlic pomocí MRI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/09:PU81227!RIV09-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/07/0389), Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5918367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1157000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4095499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","333080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/09:PU81227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","NMR, perimeter measurement, image processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/perimeter%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/image%20processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1116F2FEBCA2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F0389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikulka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gescheidtová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartušek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81227%21RIV09-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
