"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://purl.org/dc/terms/description","The research plan of the Geophysical Institute aims at further refining and broadening of the current understanding of the internal structure of the Earth as well as of processes that influenced the Earth' evolution in the past and which currently take place both within the Earth's body and in its vicinity. This aim will be reached by acquisition, processing and interpretation of available geophysical and geological data, modelling of geophysical fields and geological processes, and by both laboratory and in situ study of physical properties of Earth's materials. The research on Central European lithosphere evolution will focus on the study of the deep structure of the Bohemian Massif and clarification of the causes of modern geodynamics of its selected regions. A substantial part of the research plan is a continuous monitoring of geophysical fields on the territory of the Czech Republic by means of a network of both permanent and temporary seismic, gravimetric, geomagnetic and geother"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://purl.org/dc/terms/description","Záměrem Geofyzikálního ústavu je upřesnit a rozšířit znalosti o vnitřní stavbě Země a o procesech, které zemské těleso v minulosti formovaly a které v něm v současné době probíhají. Tento záměr hodláme uskutečnit sběrem, zpracováním a vyhodnocením dostupných geofyzikálních a geologických dat, modelováním geofyzikálních polí a geologických procesů a studiem fyzikálních vlastností hornin jak v laboratorních tak v terénních podmínkách. Podstatnou součástí výzkumného záměru je průběžné sledování geofyzikálních polí na území ČR prostřednictvím sítě stálých a dočasných seismických, gravimetrických, geomagnetických observatoří a stanic sledujících podpovrchové teploty, a s tím související mezinárodní výměna dat. V oblasti Českého masívu se budeme podílet na objasnění hluboké stavby této geologické jednotky a objasnění příčin recentní dynamiky vybraných oblastí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://purl.org/dc/terms/title","Studium vnitřní stavby a fyzikálních vlastností Země a jejího okolí geofyzikálními metodami"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://purl.org/dc/terms/title","Study of the internal structure and dynamics of the Earth"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33132689"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","geophysics; seismology; geomagnetism; geoelectricity; gravimetry heat flow; physical properties of rocks; climatic change; environmental magnetism, Bohemian Massif"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985530"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",555
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",555
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z30120515"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","New methods of geophysical research were developed and our knowledge on the structure and dynamics of the Earth and on processes within the Earth was significantly improved. The results of basic research find utilization in industrial induced seismicity, by prospecting geothermal energy, for distinction between natural and antrophogenic sources of global change or by environment protection."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byly vyvinuty nové metody geofyzikálního výzkumu a získány významné poznatky o stavbě a vývoji Země a o procesech, které na ní probíhají. Výsledky základního výzkumu nacházejí uplatnění např. v průmyslové indukované seismicitě, při prospekci geotermální energie, pro rozlišení přírodních a antropogenních příčin globální změny nebo v oblasti ochrany životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
