"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F44G/043/210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://purl.org/dc/terms/description","Projekt je zaměřen na teoretické a experimentální vyšetřování nežádoucího vlivu hluku a vibrací jednotlivých zdrojů na celkovou akustickou emisi dopravních prostředků městské hromadné dopravy a návrh možností jejich eliminace vhodnými prostředky. Měl byumožnit propojení měření hluku a vibrací na reálných dopravních prostředcích se softwarovými systémy na predikci hluku z jednotlivých zdrojů hluku a vibrací. Po ukončení projektu bude známá metodika predikce hluku u prostředků hromadné dopravy, která umožní již ve stadiu příprav prototypu určit celkovou hlučnost uvnitř a vně vozu. Pro výrobce to bude znamenat, že na základě teoreticky vybraných komponentů bude schopen navrhnout a sestavit vůz s nízkou hlučností již ve stadiu modelu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://purl.org/dc/terms/description","The project is focused on the theoretical and experimental investigation of undesirable influence of noise and vibration of the individual sources on the total acoustic emission of means of municipal public transport and proposal of the possibilities oftheir elimination using the suitable methods. It should make possible to connect noise and vibration measurement on real means of transport with the software systems for prediction of noise from the individual noise and vibration sources. After projectfinishing the methodology of noise prediction at means of municipal public transport will be known, which will enable to determine the total noise level inside and outside the vehicle already in the stage of prototype preparation. For the producer itwill mean that on the basis of the theoretically selected components he will be able to propose and assemble a low-noise vehicle already in the model stage."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://purl.org/dc/terms/title","Predikce dílčích zdrojů hluku prostředků hromadné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://purl.org/dc/terms/title","Prediction of Partial Noise Sources of Public-Service Vehicles."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://www.w3.org/2004/02/skos/core#notation","1F44G/043/210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71796504"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Predikce; Hluk; Vibrace; Prostředky hromadné dopravy; Modální analýza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47718684"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/89%2F2004-210-TPV%2F1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200401"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Hluk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Vibrace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Prostředky hromadné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F44G%2F043%2F210","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Predikce"
