"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7H10004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://purl.org/dc/terms/description","The proposed RECOMP (Reduced certification cost for trusted multi-core platforms) research project will establish methods, tools and platforms for enabling cost-efficient certification and re-certification of safety-critical systems and mixed-criticality systems, i.e. systems containing safety-critical and non-safety-critical components. RECOMP recognizes the fact that the increasing processing power of embedded systems is mainly provided by increasing the number of processing cores. The increased numbers of cores is commonly regarded as a design challenge in the safety-critical area, as there are no established approaches to achieve certification. At the same time there is an increased need for flexibility in the products in the safety-critical market. This need for flexibility puts new requirements on the customization and the upgradability of both the non-safety and safety-critical critical part. The difficulty with this is the large cost in both effort and money of the re-certification of the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://purl.org/dc/terms/description","The proposed RECOMP (Reduced certification cost for trusted multi-core platforms) research project will establish methods, tools and platforms for enabling cost-efficient certification and re-certification of safety-critical systems and mixed-criticality systems, i.e. systems containing safety-critical and non-safety-critical components. RECOMP recognizes the fact that the increasing processing power of embedded systems is mainly provided by increasing the number of processing cores. The increased numbers of cores is commonly regarded as a design challenge in the safety-critical area, as there are no established approaches to achieve certification. At the same time there is an increased need for flexibility in the products in the safety-critical market. This need for flexibility puts new requirements on the customization and the upgradability of both the non-safety and safety-critical critical part. The difficulty with this is the large cost in both effort and money of the re-certification of the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://purl.org/dc/terms/title","Reduced Certification Costs for Trusted Multi-core Platforms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://purl.org/dc/terms/title","Reduced Certification Costs for Trusted Multi-core Platforms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://www.w3.org/2004/02/skos/core#notation","7H10004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92961514"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Multi-core; safety-critical; certification; re-certification; mixed-criticality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27168701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5010%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešeného projektu poskytovatel (tj. Ministerstvo školství, mládeže a tělovýchovy) neprovádí. Řešení projektu je součástí řešení mezinárodního projektu a hodnocení jeho výsledků provádí mezinárodní poskytovatel na úrovni celého mezinárodního konsorcia řešitelů v souladu s příslušnými kritérii daného mezinárodního programu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Ministry of Education, Youth and Sports, being the support provider, do not evaluate results of the project. The project implementation is a part of an international project implementation. The project results are evaluated by the international support provider at the level of the whole international consortia in accordance with the criteria set by the respective international programme."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," re-certification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Multi-core"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," certification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," safety-critical"
