"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://purl.org/dc/terms/description","Příspěvek je zaměřen na hodnocení ukazatele, který vyjadřuje odolnost půdy vůči vodní erozi – rychlosti povrchového odtoku při simulaci intenzivního deště. Měření se uskutečnilo na lokalitě se zvýšeným rizikem vzniku erozních událostí (lehká půda, svažitost, kukuřice v osevním postupu). Při měření v červnu 2011 byla zjištěna vysoká rychlost povrchového odtoku vody u varianty s konvenčním zpracováním půdy s orbou. U varianty s jarním kypřením půdy byla rychlost povrchového odtoku rovněž vysoká. Nejnižší rychlost povrchového odtoku vykazovala varianta založení porostu kukuřice do vymrzající meziplodiny bez zpracování půdy na jaře. Výsledky potvrzují snížení rizika erozní ohroženosti lehkých půd při pěstování kukuřice s využitím technologií bez orby s využitím zakrytí půdy organickou hmotou. ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://purl.org/dc/terms/description","Příspěvek je zaměřen na hodnocení ukazatele, který vyjadřuje odolnost půdy vůči vodní erozi – rychlosti povrchového odtoku při simulaci intenzivního deště. Měření se uskutečnilo na lokalitě se zvýšeným rizikem vzniku erozních událostí (lehká půda, svažitost, kukuřice v osevním postupu). Při měření v červnu 2011 byla zjištěna vysoká rychlost povrchového odtoku vody u varianty s konvenčním zpracováním půdy s orbou. U varianty s jarním kypřením půdy byla rychlost povrchového odtoku rovněž vysoká. Nejnižší rychlost povrchového odtoku vykazovala varianta založení porostu kukuřice do vymrzající meziplodiny bez zpracování půdy na jaře. Výsledky potvrzují snížení rizika erozní ohroženosti lehkých půd při pěstování kukuřice s využitím technologií bez orby s využitím zakrytí půdy organickou hmotou. ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://purl.org/dc/terms/description","The paper focuses on the evaluation of indicators, which expresses the resistance of soil to water erosion - rate of surface runoff in the simulation of intense rain. Measurements took place at the place with an increased risk of erosion events (light soil, slope, maize in crop rotation). When measuring in June 2011 found a high rate of surface runoff water at the variant with conventional soil tillage. For variant with a spring loosening the soil surface runoff rate was also high. The lowest rate of surface runoff showed a variant with freezing catch crop without soil tillage. The results confirm the reduction in the risk of soil erosion vulnerability of light in the cultivation of corn, using technologies without plowing, using cover soil organic matter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://purl.org/dc/terms/title","ZPRACOVÁNÍ PŮDY Z HLEDISKA POVRCHOVÉHO ODTOKU VODY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://purl.org/dc/terms/title","SOIL TILLAGE IN TERMS OF SURFACE RUNOFF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://purl.org/dc/terms/title","ZPRACOVÁNÍ PŮDY Z HLEDISKA POVRCHOVÉHO ODTOKU VODY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","ZPRACOVÁNÍ PŮDY Z HLEDISKA POVRCHOVÉHO ODTOKU VODY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","SOIL TILLAGE IN TERMS OF SURFACE RUNOFF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","ZPRACOVÁNÍ PŮDY Z HLEDISKA POVRCHOVÉHO ODTOKU VODY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/12:54741!RIV13-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH82191)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3871363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6376231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41310/12:54741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","rainfall simulator, maize crop planting, water erosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rainfall%20simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/maize%20crop%20planting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20erosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E1DA354138CD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Komunální technika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovaříček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlášková, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hůla, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://schema.org/issn","1802-2391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F12%3A54741%21RIV13-MZE-41310___","http://localhost/temp/predkladatel/organizacniJednotka","41310"
