"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA205/07/1088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://purl.org/dc/terms/description","Cílem projektu je studovat hlubokou stavbu systému litosféra-astenosféra pod Oháreckým riftem v severozápadní části Českého masívu (střední Evropa) pomocí seismické tomografie a anizotropie. Oblast se vyznačuje ztenčenou kůrou a litosférou, hojnými vulkány třetihorního a čtvrtohorního stáří a rovněž v její západní časti častými zemětřesnými roji a úniky He a CO2 plášťového původu. Společná analýza štěpení střižných vln a reziduí teleseismických vln P z dat pasivních seismických experimentů umožní detailní mapování mocnosti a vnitřní stavby domén plášťové litosféry a jejich srovnání s tektonikou kůry. Budeme rovněž korelovat místa současných geodynamických projevů, včetně rozmístění významných lázní, s hranicemi bloků plášťové litosféry charakterizované odlišnou orientací seismické anizotropie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://purl.org/dc/terms/description","Aim of this project is to study deep structure of the lithosphere-asthenosphere system beneath the Eger (Ohře) Rift in the north-western Bohemian Massif (central Europe) by means of seismic tomography and anisotropy. The target area is characterized by a thinned crust and lithosphere, abundant intraplate volcanism, as well as by frequent earthquake swarms and escape of mantle derived He and CO2 in its western part. Joint analysis of shear-wave splitting and teleseismic P residuals from data of passive seismic experiments will provide a good resolution for detailed mapping of the thickness and the fabric of domains of mantle lithosphere and for their comparison with tectonics of the crust. We also aim at correlating locations of the present-day geodynamic phenomena, including the well-known spa resorts, with boundaries of blocks of mantle lithosphere identified by different orientations of seismic anisotropy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://purl.org/dc/terms/title","Ohárecký rift - jeho hluboká stavba, vznik a geodynamický vývoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://purl.org/dc/terms/title","Eger Rift - deep lithosphere structure, its origin and geodynamic development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://www.w3.org/2004/02/skos/core#notation","GA205/07/1088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91493931"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Ohárecký rift; stavba litosféry; geodynamický vývoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985530"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/205%2F07%2F1088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was excellent, both in terms of expertise and in terms of disbursement of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo výtečně, jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stavba litosféry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Ohárecký rift"
