"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://schema.org/addressLocality","Břestek"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://schema.org/postalCode","68708"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://schema.org/streetAddress","14"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://schema.org/addressRegion","Zlínský"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","26055457"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Zlínský"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","14"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","68708"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Břestek"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/141"
"https://linked.opendata.cz/zdroj/ovm/Brestek/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26055457"
