"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá problematikou zdravotnictví a na příkladu Moravskoslezského kraje analyzuje snižování počtu akutních lůžek ve zdravotnických zařízeních Moravskoslezského kraje. Na základě údajů dokumentuje trendy, které se udály v minulých letech a nastiňuje stávající situaci v kontextu reformy veřejné správy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://purl.org/dc/terms/description","The paper deals with the issue of provided hospital health care in the specific region. It analyses the process of reducing number of acute hospital beds and estimates expected trends. It deals with the issue of provision health care at regional level in the context of public administration reform."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://purl.org/dc/terms/title","Structure of the hospital health care in the region of Moravia-Silesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://purl.org/dc/terms/title","Restrukturalizace lůžkové zdravotní péče v Moravskoslezském kraji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://purl.org/dc/terms/title","Restrukturalizace lůžkové zdravotní péče v Moravskoslezském kraji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Restrukturalizace lůžkové zdravotní péče v Moravskoslezském kraji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Restrukturalizace lůžkové zdravotní péče v Moravskoslezském kraji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Structure of the hospital health care in the region of Moravia-Silesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27510/03:00007565!RIV/2004/MSM/275104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 275100015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8932174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","625482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27510/03:00007565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Health care, hospitals, number of beds, region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/number%20of%20beds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hospitals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Health%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FD35CC658BCD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Veřejná ekonomika a správa 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drastíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20275100015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VŠB - TU Ostrava, Ekonomická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","https://schema.org/isbn","80-248-0430-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F03%3A00007565%21RIV%2F2004%2FMSM%2F275104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27510"
