"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/11e1d9f5-2fc0-47a2-b3a0-042ed9e20572/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/11e1d9f5-2fc0-47a2-b3a0-042ed9e20572/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2016157"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/11e1d9f5-2fc0-47a2-b3a0-042ed9e20572/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2522145"
"nodeID://b2016157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2016157","http://www.w3.org/2006/vcard/ns#organization-name","KUSTOD, s.r.o."
"nodeID://b2522145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2522145","http://www.w3.org/2006/vcard/ns#streetAddress","U Hrabovky 247/11"
"nodeID://b2522145","http://www.w3.org/2006/vcard/ns#locality","Praha 4"
"nodeID://b2522145","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2522145","http://www.w3.org/2006/vcard/ns#postalCode","14000"
