"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10507"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10505"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10510"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10511"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10508"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10509"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10512"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10518"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10516"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10517"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10506"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168820"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168821"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168822"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168823"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168816"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168817"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168818"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168819"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168805"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168806"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168807"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168812"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168813"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168814"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168815"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168808"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168809"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168810"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168811"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304713"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304712"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179639"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304678"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304694"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179639","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10505","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304679"
"nodeID://b10505","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10506","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304680"
"nodeID://b10506","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10507","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304681"
"nodeID://b10507","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10508","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304682"
"nodeID://b10508","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10509","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304683"
"nodeID://b10509","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10510","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304684"
"nodeID://b10510","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10511","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304685"
"nodeID://b10511","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10512","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304686"
"nodeID://b10512","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10513","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304687"
"nodeID://b10513","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10514","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304688"
"nodeID://b10514","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10515","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304689"
"nodeID://b10515","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10516","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304690"
"nodeID://b10516","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10517","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304691"
"nodeID://b10517","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10518","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304692"
"nodeID://b10518","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10519","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304693"
"nodeID://b10519","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10520","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304714"
"nodeID://b10520","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10521","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304715"
"nodeID://b10521","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10522","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304716"
"nodeID://b10522","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10523","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304717"
"nodeID://b10523","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168805","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304695"
"nodeID://b168805","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168806","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304696"
"nodeID://b168806","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b168807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168807","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304697"
"nodeID://b168807","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168808","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304698"
"nodeID://b168808","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168809","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304699"
"nodeID://b168809","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b168810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168810","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304700"
"nodeID://b168810","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168811","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304701"
"nodeID://b168811","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168812","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304702"
"nodeID://b168812","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168813","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304703"
"nodeID://b168813","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168814","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304704"
"nodeID://b168814","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168815","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304705"
"nodeID://b168815","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168816","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304706"
"nodeID://b168816","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SocialInsuranceRevenues"
"nodeID://b168817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168817","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304707"
"nodeID://b168817","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168818","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304708"
"nodeID://b168818","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168819","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304709"
"nodeID://b168819","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168820","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304710"
"nodeID://b168820","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168821","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304711"
"nodeID://b168821","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168822","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304718"
"nodeID://b168822","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168823","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304719"
"nodeID://b168823","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304678","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304678","http://purl.org/goodrelations/v1#hasCurrencyValue",1285
"nodeID://b304679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304679","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304679","http://purl.org/goodrelations/v1#hasCurrencyValue",1147
"nodeID://b304680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304680","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304680","http://purl.org/goodrelations/v1#hasCurrencyValue",127
"nodeID://b304681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304681","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304681","http://purl.org/goodrelations/v1#hasCurrencyValue",84
"nodeID://b304682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304682","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304682","http://purl.org/goodrelations/v1#hasCurrencyValue",46
"nodeID://b304683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304683","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304683","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b304684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304684","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304684","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b304685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304685","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304685","http://purl.org/goodrelations/v1#hasCurrencyValue",542
"nodeID://b304686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304686","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304686","http://purl.org/goodrelations/v1#hasCurrencyValue",263
"nodeID://b304687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304687","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304687","http://purl.org/goodrelations/v1#hasCurrencyValue",30
"nodeID://b304688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304688","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304688","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b304689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304689","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304689","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b304690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304690","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304690","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b304691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304691","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304691","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b304692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304692","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304692","http://purl.org/goodrelations/v1#hasCurrencyValue",129
"nodeID://b304693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304693","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304693","http://purl.org/goodrelations/v1#hasCurrencyValue",129
"nodeID://b304694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304694","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304694","http://purl.org/goodrelations/v1#hasCurrencyValue",1982
"nodeID://b304695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304695","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304695","http://purl.org/goodrelations/v1#hasCurrencyValue",393
"nodeID://b304696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304696","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304696","http://purl.org/goodrelations/v1#hasCurrencyValue",175
"nodeID://b304697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304697","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304697","http://purl.org/goodrelations/v1#hasCurrencyValue",49
"nodeID://b304698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304698","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304698","http://purl.org/goodrelations/v1#hasCurrencyValue",31
"nodeID://b304699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304699","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304699","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b304700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304700","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304700","http://purl.org/goodrelations/v1#hasCurrencyValue",51
"nodeID://b304701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304701","http://purl.org/goodrelations/v1#hasCurrency","CZK"
