"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://purl.org/dc/terms/description","Systems of axioms, characterizing the bed sectors of the hospitals; its discussion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://purl.org/dc/terms/description","Systems of axioms, characterizing the bed sectors of the hospitals; its discussion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://purl.org/dc/terms/title","An Illustration of Axiomatization of Dynamic Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://purl.org/dc/terms/title","An Illustration of Axiomatization of Dynamic Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","An Illustration of Axiomatization of Dynamic Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","An Illustration of Axiomatization of Dynamic Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/08:A1000SI1!RIV10-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/06/0612), S, Z(MSM6198898701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2681889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8895139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17610/08:A1000SI1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hospitals; dynamic systems; simulation; axiomatization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/axiomatization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamic%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hospitals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9637F3258E67]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of 42nd Spring International Conference MOSIS '08 Modelling and Simulation of Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F06%2F0612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kindler, Evžen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000SI1%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křivý, Ivan"
