"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://purl.org/dc/terms/description","A methodological procedure for integration of landscape planning into the process of complex land consolidation is presented. Aims, main procedure steps and outputs of landscape planning are presented in the framework of particular phases. The separate chapter is devoted to the terminology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://purl.org/dc/terms/description","Práce předkládá metodický postup pro integraci krajinného plánování do procesu komplexních pozemkových úprav. V rámci jednotlivých etap jsou představeny cíle, hlavní postupové kroky a výstupy krajinného plánování. Samostatná kapitola je věnována terminologii."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://purl.org/dc/terms/title","Integrace krajinného plánování do procesu komplexních pozemkových úprav (metodika)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://purl.org/dc/terms/title","Integration of landscape planning into the process of complex land consolidation (methodology)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://purl.org/dc/terms/title","Integrace krajinného plánování do procesu komplexních pozemkových úprav (metodika)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://www.w3.org/2004/02/skos/core#prefLabel","Integration of landscape planning into the process of complex land consolidation (methodology)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://www.w3.org/2004/02/skos/core#prefLabel","Integrace krajinného plánování do procesu komplexních pozemkových úprav (metodika)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://www.w3.org/2004/02/skos/core#prefLabel","Integrace krajinného plánování do procesu komplexních pozemkových úprav (metodika)."
