"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Praha6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha6/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://purl.org/goodrelations/v1#legalName","Městská část Praha 6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Praha 6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://www.w3.org/2004/02/skos/core#notation","Praha6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Praha6/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Praha6/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/name","Městská část Praha 6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha6/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha6/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha6/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha6/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-ond%C5%99ej-kol%C3%A1%C5%99"
"https://linked.opendata.cz/zdroj/ovm/Praha6","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha6/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/5"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/7"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/8"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/2"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/3"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha6/bankovní-spojení/4"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00063703"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/bmzbv7c"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-04T13:21:26Z
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/811"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-ond%C5%99ej-kol%C3%A1%C5%99"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/4"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/5"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/2"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/3"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/8"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/9"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/6"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/7"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/1"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/10"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/13"
"https://linked.opendata.cz/zdroj/ovm/Praha6","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha6/www/14"
