"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2015/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2015/19","http://purl.org/dc/terms/description","Závěrečný účet kapitoly státního rozpočtu Ministerstvo kultury za rok 2014, účetní závěrka Ministerstva kultury za rok 2014 a údaje předkládané Ministerstvem kultury pro hodnocení plnění státního rozpočtu za rok 2014"
"http://data.nku.cz/resource/check-action/2015/19","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2015/19","http://schema.org/object","http://data.nku.cz/resource/check-action/2015/19/check-action-object/0"
"http://data.nku.cz/resource/check-action/2015/19","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00023671/Ministerstvo%20kultury"
"http://data.nku.cz/resource/check-action/2015/19","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2015/19","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/neukoncena-akce"
"http://data.nku.cz/resource/check-action/2015/19","http://data.nku.cz/ontology/checkActionNumber","2015/19"
"http://data.nku.cz/resource/check-action/2015/19","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/20"
"http://data.nku.cz/resource/check-action/2015/19","http://data.nku.cz/ontology/plannedEndTime","2016-02-01T00:00:00"
"http://data.nku.cz/resource/check-action/2015/19","http://data.nku.cz/ontology/plannedStartTime","2015-06-01T00:00:00"
"http://data.nku.cz/resource/check-action/2015/19","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2015/19/plannedTimeInterval/0"
