"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ62537610"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://purl.org/goodrelations/v1#legalName","Krajská hygienická stanice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://purl.org/dc/terms/title","Krajská hygienická stanice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/SPO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","F8189BFDEC47AF9BFE1B5499F763F25ACE2DD7BC"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62537610","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
