"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE08013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://purl.org/dc/terms/description","Cílem projektu je vývinout nástroje pro obrábění přesných děr s břity z PKD a CVD - diamantu. Porovnání užitných vlastností PKD a CVD diamantových vrstev při vystružování. Dále nalezení aplikačních oblastí a vhodných pracovních podmínek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://purl.org/dc/terms/description","The project objective is the development of tools for cutting of the precise holes with the edges from PCD and CVD - diamond. Comparison of the use properties of PCD and CVD diamond layers at reaming. Further finding of the application fields and suitable working conditions for the tools with edges from PCD and CVD layers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://purl.org/dc/terms/title","DEVELOPMENT AND INNOVATION OF TOOLS WITH PCD, CVD LAYER AND CVD COATING FOR PRECISE BORE FINISHING"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://purl.org/dc/terms/title","VÝVOJ A INOVACE NÁSTROJŮ S PKD, CVD VRSTVOU A CVD POVLAKEM PRO DOKONČOVÁNÍ VELMI PŘESNÝCH DĚR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://www.w3.org/2004/02/skos/core#notation","OE08013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82564326"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DAIMOND; PRECISE TOOLS; PCD; CVD layer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25502352"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1729%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008OE3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyvinuty, vyrobeny a testovány nové řezné nástroje. porovnány užitné vlastnosti PKD a CVD diamantových vrstev. Byly vyvinuty řady nástrojů 6241, 6251, 6261. Byly stanoveny pracovní podmínky. Nové nástroje budou zařazeny do sortimentu firmy HAM-FINAL."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Developed, manufactured and tested new cutting tools.Compared functional properties of PCD and CVD diamond layers. There were developed tools 6241, 6251, 6261 series. Cutting conditions were determined. New tools will be included in assortment HAM-FINAL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DAIMOND"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PRECISE TOOLS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PCD"
