"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Kapitola v knize dokumentuje nábytkovou a interiérovou tvorbu architekta, designéra a pedagoga Jana Bočana (1937-2010), patřícího od 60. let 20. století mezi přední tvůrce moderní československé architektury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","The chapter documents the furniture design by the architect, designer and pedagogue Jan Bočan (1937-2010) ranked among the most distinctive personalities of the Czechoslovak modern architecture since 1960ies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Kapitola v knize dokumentuje nábytkovou a interiérovou tvorbu architekta, designéra a pedagoga Jana Bočana (1937-2010), patřícího od 60. let 20. století mezi přední tvůrce moderní československé architektury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Interior and Furniture Design by Jan Bočan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Interiérová a nábytková tvorba Jana Bočana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Interiérová a nábytková tvorba Jana Bočana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Interior and Furniture Design by Jan Bočan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Interiérová a nábytková tvorba Jana Bočana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Interiérová a nábytková tvorba Jana Bočana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/12:#0000257!RIV13-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2378574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","142383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/12:#0000257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech architecture; architectural projects; furniture designs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/furniture%20designs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architectural%20projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[934D89A0637B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jan Bočan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",258
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karasová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Člověk a prostor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000257%21RIV13-MK0-00023442","https://schema.org/isbn","978-80-260-3294-6"
