"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://www.w3.org/2004/02/skos/core#prefLabel","Správa spotřebních daní"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://www.w3.org/2004/02/skos/core#notation","A1722"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11481"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11482"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11483"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11484"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11485"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11473"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11474"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11475"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11476"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11477"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11479"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11480"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11466"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11467"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11468"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11469"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11470"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11471"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11472"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2015-01-20+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 34/2007 Sb., o značkování některých dalších minerálních olejů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláškač. 468/2003 Sb., o stanovení vzorce pro výpočet extraktu původní mladiny před zakvašením a metodách určení extraktu původní mladiny"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 313/2005 Sb., o stanovení vzoru a náležitostí záruční listiny pro zajištění spotřební daně ručením"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 413/2003 Sb., kterou se stanoví způsob výpočtu nároku na vrácení spotřební daně zaplacené v cenách některých minerálních olejů prokazatelně použitých pro výrobu tepla a způsob a podmínky vedení evidence o nákupu a spotřebě těchto výrobků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 275/2005 Sb., kterou se stanoví výše technicky zdůvodněných ztrát při dopravě a skladování minerálních olejů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 237/2005 Sb., kterou se stanoví výše technicky zdůvodněných ztrát při dopravě a skladování minerálních olejů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 48/2008 Sb., o způsobu výpočtu nároku na vrácení spotřební daně zaplacené v cenách některých minerálních olejů spotřebovaných v zemědělské prvovýrobě"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 467/2003 Sb., o používání tabákových nálepek při značení tabákových výrobků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 61/2007 Sb.,, kterou se stanoví podrobnosti značkování a barvení vybraných minerálních olejů a značkování některých dalších minerálních olejů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 370/2003 Sb., kterou se stanoví postup při zpracování návrhů cen pro konečného spotřebitele u cigaret a při změnách těchto cen"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2015-01-10+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/64-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/96-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/17-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/3649-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/118-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/60-1995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1996/31-1996"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1987/2658-1987"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/83-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/84-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/353-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/13-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/celní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecní-živnostenské-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020869"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ75014149"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45769851"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1722/2015-01-10","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ71214011"
