"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://purl.org/dc/terms/description","Aim of the project is to develop methodology for evaluation of toxicity of combustion residues in inner equipment of buildings. The project is aimed at development of methodology, which will enable to elaborate draft directions on using materials in inner equipment of buildings from the point of toxic danger during combustion. Results will be used for the use of projection, control and preventive activities, performing of state fire control and assessment of fire danger."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://purl.org/dc/terms/description","Cílem projektu je vyvinutí metodiky pro hodnocení toxicidy zplodin hoření materiálů ve vnitřním vybavení budov. Projekt je zaměřen na vývoj metodiky, která umožní zpracování návrhu směrnic pro používání materiálů ve vnitřním vybavení budov z hlediska toxického nebezpečí při hoření. Výsledky budou přímo využity pro potřebu projekce, kontrolní preventivní činnost, výkon státního požárního dozoru a posuzování požárního nebezpečí."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://purl.org/dc/terms/title","Výzkum toxicity zplodin hoření materiálů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://purl.org/dc/terms/title","Research on the Toxic Effects of Combustion Products"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19971838"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","toxicity, combustion residues, chemical analyses of gasses"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",380
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",380
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
