"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://purl.org/dc/terms/modified",2010-08-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://purl.org/goodrelations/v1#legalName","Vít Jahoda"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://purl.org/dc/terms/issued",2001-04-11+02:00
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ72997532/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/405611552"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ72997532/identifier/72997532"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ72997532/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ72997532"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ72997532/zivnost/2002-02-18/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ72997532/zivnost/2010-05-10/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ72997532/zivnost/2010-05-10/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ72997532/zivnost/2001-04-11/A/R/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ72997532/zivnost/2002-02-18/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/101"
"http://linked.opendata.cz/resource/business-entity/CZ72997532","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/405611552"
