"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB0810144"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://purl.org/dc/terms/description","Development of methods of investigation of the structure and properties of oxide glasses by means of quantum and classical simulations. Development of software for calculation of structural and thermo-chemical properties of glassy systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://purl.org/dc/terms/description","Vývoj metodologie pro zkoumání struktury a vlastností oxidových skel pomocí kvantových a klasických simulací. Tvorba software pro výpočet strukturních a termochemických vlastností skelných systémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://purl.org/dc/terms/title","Molecular dynamics of silicate, aluminate a phosphate glasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://purl.org/dc/terms/title","Molekulová dynamika křemičitých, hlinitých a fosforečných skel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://www.w3.org/2004/02/skos/core#notation","MEB0810144"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91777197"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Molecular dynamics; glass; structure; physical properties; phosphate glasses; aluminate glasses; silicate glasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5242%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The structure and properties of phosphate and aluminate glasses have been investigated by combining the methods of quantum molecular simulation and thermochemical modeling. The results serve as a tool to judge how the structure of glass influences its utility values."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zkoumána struktura a vlastnosti fosforečných a hlinitých skel kombinací metody kvantové molekulové simulace a termochemického modelování. Výsledky slouží při posuzování vlivu struktury skla na jeho užitné vlastnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aluminate glasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phosphate glasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Molecular dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," physical properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," glass"
