"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006572"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/title","Kancelář Poslanecké sněmovny"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/187"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/190"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/192"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/179"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/140"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
"https://linked.opendata.cz/zdroj/ovm/00006572","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/198"
