"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","Cílem příspěvku je hodnotit obsah organického uhlíku (Cox) a dusíku (Kjeldahl) u vzorků půd odebraných z různých hloubek (typ kambizem) při respektování jak půdní stratigrafie tak umístění lysimetrických sběrných nádob. Proto byly půdní vzorky odebrány z hloubek 2-10 cm, 10-20 cm, 20-40 cm a těsně pod 40 cm půdní vrstvou. Obsahy půdního organického uhlíku (humusu) a dusíku nutno považovat za nízké (v první odběrové hloubce) až velmi nízké (ve všech nižších odběrových vrstvách). Došlo k signifikantnímu poklesu obsahu obou prvků se vzrůstající hloubkou odběru. Při srovnání výsledků analýzy N a Cox prováděné v různých laboratořích, ale u stejného souboru vzorků, bylo dosaženo velmi úzkého poměru C/N, což potvrzuje velmi dobrou návaznost a harmonizaci analytických metod."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","The scope of this paper was to evaluate soil organic carbon (Cox) and nitrogen (Kjeldahl) content on different soil (Cambisol type) deep taking into account both soil profile stratigraphy and position of lysimeter sink bottles. Hence, soil samples were taken off from layers 2-10, 10-20, 20-40 and >40 cm under soil surface, covered with permanent grassland. Soil content of both carbon and nitrogen was low in the first soil layer and very low in deeper ones. With soil deep the content of both elements drops significantly. By comparing results of N and Cox analyses, performed in different laboratories but from the same soil sample, very close C/N ratio has been reached, indicating good traceability and harmonization by each other."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","Cílem příspěvku je hodnotit obsah organického uhlíku (Cox) a dusíku (Kjeldahl) u vzorků půd odebraných z různých hloubek (typ kambizem) při respektování jak půdní stratigrafie tak umístění lysimetrických sběrných nádob. Proto byly půdní vzorky odebrány z hloubek 2-10 cm, 10-20 cm, 20-40 cm a těsně pod 40 cm půdní vrstvou. Obsahy půdního organického uhlíku (humusu) a dusíku nutno považovat za nízké (v první odběrové hloubce) až velmi nízké (ve všech nižších odběrových vrstvách). Došlo k signifikantnímu poklesu obsahu obou prvků se vzrůstající hloubkou odběru. Při srovnání výsledků analýzy N a Cox prováděné v různých laboratořích, ale u stejného souboru vzorků, bylo dosaženo velmi úzkého poměru C/N, což potvrzuje velmi dobrou návaznost a harmonizaci analytických metod."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Evaluation of soil carbon and nitrogen content under permanent grassland on lysimeter site"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Kvantitativní hodnocení půdního obsahu organického uhlíku a dusíku pod trvalým travním porostem lyzimetrického stanoviště"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Kvantitativní hodnocení půdního obsahu organického uhlíku a dusíku pod trvalým travním porostem lyzimetrického stanoviště"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of soil carbon and nitrogen content under permanent grassland on lysimeter site"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantitativní hodnocení půdního obsahu organického uhlíku a dusíku pod trvalým travním porostem lyzimetrického stanoviště"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantitativní hodnocení půdního obsahu organického uhlíku a dusíku pod trvalým travním porostem lyzimetrického stanoviště"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#notation","RIV/49608851:_____/07:8P005492!RIV08-MZE-49608851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","13-16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3018)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5555825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7961790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7651481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","430274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49608851:_____/07:8P005492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","permanent grassland; soil organic matter; carbon and nitrogen soil content; C/N ratio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20organic%20matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/C%2FN%20ratio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbon%20and%20nitrogen%20soil%20content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permanent%20grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[211567E2D4DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výzkum v chovu skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolínková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Genčurová, Václava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://schema.org/issn","0139-7265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A8P005492%21RIV08-MZE-49608851","http://schema.org/numberOfPages",4
